���������ݔ��H�Ɗ������,432-8006,�l���s��v�ے�1227�Ԓn,053-485-4331,053-485-4889,mf-eng@muramatsu-fuso.co.jp,http://www.muramatsu-fuso.co.jp,�r�K�X�������u,�r�K�X�������u,�S����,�ƊE���w,,�Y�Ɣp�������p���E�؍މ��H�Ǝ�,�n�ډ��H,1
�L����Г��R�S�H��,421-1223,�É��s�g��636,054-278-8453,054-277-2334,uchi-a@tokai.or.jp,,�S���K�i�y�ю萠�̐���,�Z��p�f�U�C���K�i�@���Z���K�i�E�r�����K�i�E�S���K�i�E�萠�̐���E��t,��������,�g�b�v�V�F�A,�V�F�A10�`30%����,���݋ƎґS��,�c�Z�[�����O�y�ыȉ��H,2
������ЃG�k�E�G���E�G���E�G�J��,417-0826,�x�m�s����������O2626�Ԓn��24,054-532-0210,054-532-0205,info@nlm-ecal.co.jp,http://www.nlm-ecal.co.jp,�v�����g�p�b�P�[�W�i�ʐM�@�퓙�j,�v�����g�p�b�P�[�W,�S����,�g�b�v�V�F�A,�V�F�A10�`30%����,�g�ѓd�b�L�����A,�v���X���H,1
�L����Ќ���,411-0824,�O���s����155-21,055-977-1794,055-977-7985,,,�A���~����,�t���[���@���^�@����,,,,�A���~����,�A���~����,2
�i�����[�������,438-0233,�֓c�S���m�����4820,0538-66-1131,0538-66-1135,info@nanyo-co-ltd.co.jp,http://www.nanyo-co-ltd.co.jp,�L�S�@�����@�����i,�Y�Ƌ@�B�������i��ʁi�x�b�g�E�R�������̒��E�啨�荞�����j,��������,�g�b�v�V�F�A,�V�F�A30�`50%����,�Y�Ɨp�@�B�����Ǝ�,,1
�L����Ѓ��j�I���p�[�c�H��,434-0035,�l�k�s����291-2,053-587-1550,053-587-7218,info@mail.upnet.co.jp,http://www.upnet.co.jp,�����p�V�G�����q�}�O�l�V�E�����`�i,�����p�V�G�����q,,,,,,
������А���@�B���쏊,424-0886,�É��s��������2150,0543-45-2888,0543-45-8815,kawaguchi-kikai@jp.bigplanet.com,http://homepage2.nifty.com/kawaguchi-kikai/,���Ԑ���,����,��������,�I�����[����,�V�F�A50%�ȏ�,,,
�C�I�@�C���_�X�g���[�������,432-8063,�l���s���V�n��12-1,053-440-0101,053-440-0110,uchiyama@io-industry.co.jp,http://www.io-industry.co.jp/,�v���X�`�b�N���`���i����,�h�A�n���h��,��������,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�����ԕ��i�����Ǝ�,���^���H�Ǝ�,1
������ЃV�m�~��,425-0001,�ĒÎs�ԑ�1063-1,054-627-6900,054-629-1263,s_daiji@shinomiya-jp.com,,�v���X�`�b�N���`,PES���t���N�^�[����PPS�������`,��������,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�����ԕ��i�����Ǝ�,�v���X�`�b�N���`�Ǝ�,1
�L�����H�Ɗ������,421-0121,�É��s�L��3����20��14��,054-259-2511,054-258-5013,yutala-honsya@za.tnc.ne.jp,,�v���X�`�b�N���^,�ƒ�d�C���i�̎������H�@�����ԕ��i�̎������H,,,,,�ˏo���`���H,2
������ЃI�`�A�C,136-0071,�����s�]����T��1-11-12,03-3636-8811,03-3636-8859,info@kk-ochiai.co.jp,http://www.ochiai-if.co.jp,�H�Ɨp�t�@�X�i�[,�T�[�N���b�v�i�~�ߗցj�iC�^�̎��p�E���p�EE�`�~�ߗ֓��E�e��Ǝ~�ߗցj,�S����,�ƊE���w,�V�F�A10�`30%����,�����Ԋ֘A�̐����Ǝ�,�����b���v���X���H,1
��k�@�Ɗ������,435-8511,�l���s��V����1092,053-460-7211,053-464-5626,johoku@johoku-kigyo.co.jp,http://www.johoku-kigyo.co.jp,�I�[�g�o�C�p�z�C�[��,�I�[�g�o�C�p�z�C�[��,�É�������,�ƊE���w,,,�_�C�L���X�g�����Ǝ�,2
�L����Ѓt�W�^�H�@,431-3105,�l���s�}��V�c��1698-2,053-435-0363,053-435-3241,fujita-kouki@vcs.wbs.ne.jp,,�������^����,�������^,��������,�ƊE���w,,�v���X���H�Ǝ�,,�P
������Ѓ\�~�b�N�ΐ�,435-8560,�l���s�Ð쒬500,053-425-2108,053-425-2100,,http://www.somic.co.jp,�{�[���W���C���g,�{�[���W���C���g�i�b���E���H�E�g�ݗ��Ă�܂ł̈�ѐ��Y�B,�S����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�����ԃ��[�J�[�E�����ԕ��i���[�J�[,�؍�,1
������Ћ��h���쏊,435-0026,�l���s���ܒ�1417-10,053-425-2511,053-425-4425,,http://www.kyoei-seisaku.co.jp,�A���p�@�퐻���ƁE�I�[�g�o�C���i,�I�[�g�o�C����蕔�i,�l���n�����,�ƊE���w,,,,
������АY�t�S�H��,436-0006,�|��s�{��650�Ԓn,0537-27-0721,0537-27-1360,siwpre@poppy.ocn.ne.jp,http://www.shinba.co.jp,�I�[�g�o�C�@�G�L�]�[�X�g�V�X�e���i�}�t���[�E�G�L�]�[�X�g�p�C�v�j,�I�[�g�o�C�}�t���[,�S����,�ƊE���w,,,���^���H�Ǝ�,2
�Y���H�@�������,421-0421,�Y���S�Y�����׍]6248-1,0548-22-5665,0548-22-5775,info@haibara-kouki.co.jp,http://www.haibara-kouki.co.jp,���^(�v���X�`�b�N),���^�@�������`�p���^(�����ԗp���C�g�ށj,�É�������,�ƊE���w,�V�F�A10�`30%����,�������`�Ǝ�,���^�p�|�ދy�ѕ��i�ނ̎d����,2
������Ѓx���\�j�J,431-0443,�ΐ��s�R��630-18,053-576-1551,053-576-3422,somu@bellsonica.co.jp,http://www.bellsonica.co.jp,�����Ԏԑ̃v���X���i,�����Ԏԑ̕��i�t�����g�����o�[�E�T�C�h�����o�[,�S����,�ƊE���w,�V�F�A10%����,�����ԃ��[�J�[,�v���X�E�n�ڂ̐�[�Z�p,2
���������������,460-0021,���m�����É��s���敽�a1����8-10,052-321-9421,052-332-1184,n.kasuya@meiko-sp.com,http://www.meiko-sp.com,�v���X�A�X�v�����O����,��ʁE����|�̃v���X���H�@���b�V���[�����v���X�i�o�l�̉��H�y�т����̕����i,,,,�����ԕ��i���[�J�[,,�P
�L����Ћ��a���^���쏊,411-0824,�O���s����155-36,0559-77-1651,0559-77-1652,kataay@mail.wbs.ne.jp,http://kyowa.gooside.com/,���^�i�_�C�J�X�g�j����,�_�C�J�X�g�p���^�݌v�E����,��������,�ƊE���w,,�d�C�֘A�Ǝ�,�������H�Z�p,1
������Ѝ��ˍH�Ə�,427-0103,���c�s����525�Ԓn��1,0547-38-2511,0547-38-2529,ksazuka@vcs.wbs.ne.jp,http://www.wbs.ne.jp/bt/SAZUKA,�����g�������@�݌v�E�����E�̔�,�����g�������@�݌v�E����E�̔��@�����p�@�݌v�E����E�̔��@�i�t���K���X�p�e����@�@�R�s�[�E�v�����^�[�p�����p�@�j,�S����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�t���y�����Y�֘A�ƊE,,1
�É����C���[�n�[�l�X�������,424-0055,�É��s�����g��813�Ԓn��1,0543-45-1818,0543-47-1794,,,�����ԓ�֎ԗp�Ɩ��@���p?�R�[�h,�����ԗp����?�R�[�h����,�É��s��,�g�b�v�V�F�A,�V�F�A10�`30%����,�����ԃ��[�J�[�y�ъ֘A���[�J�[�E���i���[�J�[,,1
�����d���L�����,424-0002,�É��s�����R��28�|1,0543-64-7702,0543-65-6031,smz-de@alpha.ocn.ne.jp,,�g��,�ԗ��E�Ɩ��@��(�w�b�g�����v�E�t�H�O�����v�E�t�����g�^�[�����j,�É�������,�ƊE���w,�V�F�A10�`30%����,�g�����H�Ǝ�,�g�����H�Ǝ�,1
������Ѝ��ؓd�C���쏊,424-0065,�É��s��������553�Ԓn��1,0543-45-2385,0543-46-8931,toshihide-m@ny.tokai.or.jp,,���H��,�����g�H��z�[��,,,,�ݔ������Ǝ�,���Չ��H,1
������Ѓ^�L�d��,421-0421,�Y���S�Y�����׍]2420�|3,0548-22-5512,0548-22-5478,ds-hosoe@taki-g.co.jp,http://www.taki-g.co.jp,�����ԏƖ����g��,�����ԏƖ����,,,,,,
�L����Ё@���h�H��,411-0824,�O���s����155-1,055-977-1157,055-977-2460,toei-morita@yr.tnc.ne.jp,,����ՁE�z�d�Փ���➑̋y�ъe��\���Ձ@�������i�܂ł̐݌v���������z���g���܂ł̃g�[�^���I�ȃT�|�[�g���������܂�.,�����H�i�S�E�X�e��(�w�A�[���C���j�S�ʁF����ՁE�\���Ձj��������E�g������i�d�q�@��̃`�F�b�J�[�E�y�ёg������j����ՁE�\���ՁE�[���Ձi�����H�̂�������́j,,,,��(�^�|�܂ށj���H�y�ѐ݌v�E�z���܂ł̈ꎮ��]�ޏ����ׂāi�P�i��Ƃ��j,�E�ޗ��E�d�C���i�̎d����,1
������Еx�����쏊,411-0931,�x���S���򒬓���50-9,055-988-3310,055-988-3735,eigyou@tomiokass.co.jp,http://www.tomiokass.co.jp,�A���p�@�퐻����,V�v�[���[�̋@�B���H,�É�������,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�A���p�@�퐻���Ǝ�,�X�s�[�h���E�V���t�g���H,1
��炵�ȍH�Ɗ������,426-0002,���}�s����800-10,054-641-8200,054-644-2218,k.k-warashina@ny.tokai.or.jp,http://www.kpnet.co.jp/warashina,���C���[�n�[�l�X���H,���C���[�n�[�l�X���H(�d�������H����ɓ��E���g���đg�����Ă���j,,,,,,
�O���@�B�������,424-0023,�É��s��������k1-16-1,0543-64-5560,0543-65-5112,honsya@sanritsu-kikai.co.jp,,�؍�H��,�N�d�G���h�~���i���d�x�ނ̍������H�ɑΉ�����؍�H��j,�S����,�g�b�v�V�F�A,,���^�����ƁE�������H��,�������H�Ǝ�,1
������Ж]���H�Ə�,418-0047,�x�m�{�s��50-16,0544-24-1957,0544-23-0835,mochilkougyou@haikankouji.com,http://www.haikankouji.com,�z�ǍH��,�z�ǍH��,��������,�ƊE���w,�V�F�A10%����,�Ȋw�@���@�H�i�@�������,���̍����J���́@�n�ڋZ�p,1
�搶���@�������,424-0301,�É��s��������622-7,0543-94-0777,0543-60-2007,info@senjo-seiki.co.jp,http://www.senjo-seiki.co.jp,�����ʎ�@,�����ʎ�@�u�ʎ��搶�v�i�����E�����E�K���X���̃o���E�ʂ��v���O�����Ȃ��Ŏ����I�ɉ��H���鑕�u�j,�S����,�ƊE���w,,�@�B����,,1
������Б��Y�Ƌ@�B,427-0011,���c�s����1305�Ԓn,0574-36-2159,0547-35-0304,soumu@ooi-sangyo.co.jp,http://www.ooi-sangyo.co.jp,(�Y�Ɨp�ݔ��j�����g�����u,�I�[�g�}�`�b�N�g�����X�~�b�V�����̎����g���@,�É�������,�ƊE���w,�V�F�A10�`30%����,,�M����,2
�n�}�T���������,435-0041,�l���s�k����440,053-421-0236,053-422-0169,business-dpt@ham.email.ne.jp,http://www.mmjp.or.jp/hamasan/,�n�ڐݔ�,�n�ڐ�p�@�@�e���p�@�i�����Ԋ֘A�̗n�ڐ�p�@�E�e���p�@�y�у��{�b�g���܂߂����Y�V�X�e���̐݌v����,�É�������,�ƊE���w,,�����Ԋ֘A�Ǝ�,�؍�S��,1
�r�H�Ɗ������,410-0312,���Îs��673�Ԓn��7,055-966-1050,055-966-1052,ogino@mutsumicoltd.com,http://www.mutsumicoltd.com,�����g���E�����@�B,�����g���E�����@�B,,,,�����i�����Ǝ�,�݌v�Ǝ�,1
�L�c�@�B�H�Ɗ������,421-0215,�u���S���쒬����254�Ԓn��3,054-622-3232,054-622-3298,tkihan@za.tnc.ne.jp,,�Y�Ƌ@�B����,�R���N���[�g�p�C���E�|�[�������p�^�g,�S����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�R���N���[�g�p�C���E�|�[�������Ǝ�,,1
�ۑP�H�Ɗ������,411-0824,�O���s����155-8,055-977-2140,055-977-2184,info@maruzenkogyo.co.jp,http://www.maruzenkogyo.co.jp/,���ݓy�؋@�B����,�����쓮�ɂ�錚�ݓy�؋@�B,�S����,�I�����[����,�V�F�A100%,�����i�𐻑��������܂��̂ŁE�Ǝ�i�󒍐�E�̔���j�̓���͂���܂���B�ǂ̂悤�ȋƎ�ł���������������Ή��������Ǝv���܂��B,�H��@�B�S�ʂɘj�镔�i���H�Ǝ�,1
������Б��H��,430-0911,�l���s�V�Ò�443�Ԓn,053-461-2736,053-465-2210,ohokogyo@jade.dti.ne.jp,http://www.ohokogyo.com,����,�X�e�����X���^���N,�É�������,�g�b�v�V�F�A,�V�F�A10�`30%����,���w�H��,���ɖ���,1
������Љ͑��o�[�i�[���쏊,421-0511,�Y���S���ǒ��Еl514-3,0548-22-0478,0548-22-5776,info@kawamura-burner.co.jp,http://www.kawamura-burner.co.jp,�e��M��������(���Ύ��E�Ԑڎ��j�e�튣���@(�H�i�p�E�H�Ɨp�j���֘A(�Y�����u�E�������j,OEM���i�̐݌v�E����@�q��}�ʂɂ�鐻��@�݌v�E����E���t�܂ł̈�ѐ��Y,�S����,�ƊE���w,�V�F�A50%�ȏ�,���ݎ����́i���݂͂��炷���H�Ǝ҂���j�H�i���H�ًƎ҂������׍L���Ă��������B,���H�i���ꊇ�󒍁E�����E�[�i�܂�1�Ђł܂Ƃ߂���Ǝ�,1
�L����Ќ㓡���d,411-0824,�O���s����155-26,055-977-5502,055-977-4550,,,���d��������H��,���d��������H��1�w�b�^�[�_�C�X2�{���g�z�[�}�[�_�C�X3�i�b�g�z�[�}�[�_�C�X4�v���X�_�C�X,�É�������,�ƊE���w,�V�F�A100%,�v���X���H�Ǝ�,���^���H�Ǝ�,
�O���@�H�������,424-0037,�É��s�������t940,0543-66-0088,0543-66-0158,saitou@sanmei-kikou.co.jp,http://www.sanmei-kikou.co.jp/,��ʎY�Ɨp�@�B����,�t���b�g�p�l���f�B�X�v���C�������C���������V�X�e��,�S����,�ƊE���w,�V�F�A50%�ȏ�,���������[�J�[,��ʎY�Ɨp�@�B�݌v�E�����Ǝ�,
������Г��q�H�Ə�,424-0067,�É��s��������1357�Ԓn��4,0543-46-9129,0543-46-3205,k.fujimaki@ka.tnc.ne.jp,http://www.fujimaki-k.jp,�e��X�e�����X���H���i,�X�e�����X�h�����i�X�e�����X�ł�c�݂Ȃ����ɂ���Z�p�j,�S����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,����y�ѐH�i�H��,,1
������ДђˍH�Ə�,410-0872,���Îs���z�K1015,055-923-6552,055-922-1254,iizuka.236552@ny.tokai.or.jp,,���ቷ�①�ɗp�{�b�N�X�p���b�g,���ቷ�①�ɗp�{�b�N�X�p���b�g�S���E�ቷ���������j��ɋ������H���@�ō���Ă���B�S��I�[�_�[���C�h�ł���B,�S����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�H�i�����ƎҁE���Ɗ֌W��,�|�ށE���H�[���Ǝ�,1
���C�e�N�m�������,424-0911,�É��s�����{��700�Ԓn,0543-36-1161,0543-36-1170,soumu@tokaitechno.co.jp,http://www.tokaitechno.co.jp,�e��^���N�@�v�����g�ݔ��@�󒲐ݔ��@�Y�Ƌ@�B�@�^�C�����s�����@,�e��^���N�@�v�����g�ݔ�,�É�������,�ƊE���w,,���w��i�E�����ƎҁE�@�B����,�Ǎޏ���,1
������Џ�������H�Ə�,431-0201,�l���s����10838�Ԓn,053-447-2051,053-448-0210,somu@ogusu.co.jp,http://www.ogusu.co.jp,�����ԁE�I�[�g�o�C�E�_�Ƌ@�B���p���[�g���C�����i�������i����,�����E�b���f�ނ���؍���H�S�ʁ��M������������H�S�ʂ̈�ѐ��Y���\�ł�,��������,�g�b�v�V�F�A,,�p���[�g���[�����i�̐؍���H,,2
�������@�������,431-2103,�l���s�V�s�c�꒚��2��7��,053-484-1258,053-428-4875,m-seiki@mail.wbs.ne.jp,http://www.siz-sba.or.jp/miria/mu-seiki/,�A���p���i�̊J��,�A���~�����i�̉��H,�É�������,�ƊE���w,,�����ԃ��[�J�[�̊J���S��,ϼ�ݸ޾����E���H�Ǝ�,1
������ЃC�n�����쏊,431-2103,�l���s�V�s�c�l����4-4,053-428-4511,053-428-4514,,,�A���p�@�핔�i����,�I�C���|���vASSY2�ցE�o�M�[�ԁE���ԁE�D�O�@�E�E�H�[�^�[�r�[�N�����ɕ��L���g�p�@���i�J�����@�\�m�F�܂�,�É�������,�g�b�v�V�F�A,�V�F�A30�`50%����,�A���p�@�탁�[�J�[,���^�y�уA���~�_�C�L���X�g���[�J�[,1
�O�ۋ@�B�H�Ɗ������,411-0824,�O���s����155�Ԓn�̂P�R,055-977-7600,055-977-7612,sanmaru@siz-sba.or.jp,http://www.siz-sba.or.jp/sanmaru,�z���W�i�C�U�[,�X�e�����X�@�V�����_�[�����t���C�X���H�ɂ�鐸�����H�@�t�����N�V���t�g�E�R�l�N�e�B���O���b�g�s�X�g���z���W�i�C�U�[�����|���v�H�i��i��,�S����,�ƊE���w,�V�F�A10�`30%����,�H�i�����ƎҁE��i�����ƎҁE���w���i�Ǝ�,�t�����N�V���t�g�����Ǝ�,1
������ЃG���L���[�u,424-0103,�É��s�������H335-6,0543-66-2904,0543-66-2902,wbs25153@mail.wbs.ne.jp,,�@�B���i����,�}�V�j���O�Z���^�[�ɂ����H,,,,,,
��ؓd�@�H�Ɗ������,433-8104,�l���s���O��467,053-439-7111,053-439-7117,info@suzuki-el.co.jp,http://www.suzuki-el.co.jp,�d������,�d���E�g�����X,�������n�����,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�d�C�E�d�q�@�탁�[�J�[,�������H�Ǝ�,1
������Ѝ�c���쏊,257-0015,�_�ސ쌧�`��s����182-2,0463-84-1200,,eigyou@sakata-ss.co.jp,,�Ɩ��d���p�@����,,�S����,�ƊE���w,�V�F�A50%�ȏ�,�Ɩ��p�d�����Y�Ǝ�,,�P
�哯�Y�Ɗ������,427-0011,���c�s����2186-2,0547-36-3333,0547-35-1825,suzuki-mc@dido.co.jp,http://www.dido.co.jp,�����ԃ��C���[�n�[�l�X�p�����[�q����,�����ԃ��C���[�n�[�l�X�p�����[�q�̃v���X���H�E���^����,,,,���ɖ���,���ɖ���,1
������ЊC�d��,424-0911,�É��s�����{���O552,0543-34-2345,0543-34-0840,kaiden@ny.tokai.or.jp,,�z�d�E����V��,�z�d�A����V��,,,,�d�͊֌W,�z�d�Ցg��,1
������Ћ��i,424-0301,�É��s��������622�Ԓn��18,0543-94-0488,0543-94-0550,koshin@k-shin.co.jp,,�v�����g�����,�v�����g��ւ̕\�ʕ��i�̎������s�����u,,,,,,
�O�a�H�Ɗ������,417-0801,�x�m�s�基2483,0545-36-1620,0545-36-1036,ksanwa@aqua.ocn.ne.jp,,�G�A�R�����i,���|�E�����[�i����H�E�R���v���b�T�E���(���͗e��j�G�A�R���E�①��,�S����,�ƊE���w,,�G�A�R�����i�������[�J�[,�v���X���H,1
�����Y�Ɗ������,421-1121,�u���S����������2209�Ԓn18,054-667-3052,054-667-3059,biko.@ny.tokai.or.jp,,�����ԗp���C�g�������H,�����ԗp�����v�������H,�S����,�ƊE���w,�V�F�A10�`30%����,�����v���ˋ��g���Ǝ�,�v���X�`�b�N���^,
�A�C�G�X���@�������,432-8663,�l���s���V�n��8�Ԓn,053-447-1511,053-448-6048,eigyou@is-seiki.co.jp,http://www.is-seiki.co.jp,�f�B�X�N�v���[�L,�f�B�X�N�v���[�L,�S����,�ƊE���w,,�����ԃ��[�J�[,,1
�����H�Ɗ������,438-0231,�֓c�S���m���L��6115-5,0538-66-5521,0538-66-4786,nisimura@komaz.co.jp,http://www.komaz.co.jp,�����ԕ��i�i��Ԓb���j,�X�e�A�����O�V���t�g�E�M��-�V�t�g�J���E�o���u�V�[�g,,,,�����Ԑ�����,,�P
���a�������,432-8058,�l���s�V����171,053-447-2411,053-448-8085,kanrika-showa@nifty.com,,�h��,�d���E�����E�S���̓h���E��ցE�l�֕��i,��������,�ƊE���w,�V�F�A�P�O�`30%����,�����ԕ��i���[�J�[,�h���A���`,1
�������@�������,416-0946,�x�m�s�܊ѓ�1310,0545-61-3423,0545-66-2643,info@chuo-seiki.com,http://www.chuo-seiki.com,�g���b�N���i�J���A����,�A�I���o�����T�[�i�g���b�N�p�A�I���ˊJ�⍲���u�B�o�l�ɂ��A�I���˂��y������B��ޖL�x�j,�S����,�ƊE���w,�V�F�A10�`30%����,�g���b�N�{�f�B�����Ǝ�,���^���H�Ǝ�,�P
������Д��R���쏊,410-0001,���Îs����396-47,055-921-3058,055-921-2876,info@hatakeyama-k.co.jp,http://www.hatakeyama-k.co.jp,�H��@�B�J�o�[����,�X�v���b�V���K�[�h�i�H��@�B�̃J�o�[�j,�S����,�ƊE���w,�V�F�A10�`30%����,�H��@�B���[�J�[,���������H�Ǝ�,�P
������ЃA�C�[��,432-8065,�l���s���˒�1125-1,053-440-1511,053-440-1515,aizen@kk-aizen.co.jp,http://www.kk-aizen.co.jp,,�����M�����@�|�ސ��R�l�N�`���O�I�t�g,�É�������,�ƊE���w,,�O�ցE�l�ցE�����ԃ��[�J�[�@���ėp�G���W���������[�J�[,,1
���C�n�ފ������,424-8502,�É��s�����k�e242,0543-45-5121,0543-46-0833,hnakajima@tyz.co.jp,http://www.tyz.co.jp,�e�퍂���K�X,��ʍH�Ɨp�����K�X,�É�������,�g�b�v�V�F�A,�V�F�A10�`30%����,�n�ډ��H�Ǝ�,,�P
�T�����c�H�Ɗ������,424-0065,�É��s��������145,0543-45-5196,0543-46-6118,sanritsu@po2.acress.or.jp,http://www.marcho.com/,�󒲋@,�󒲋@�֘A�̔����H,�É�������,�ƊE���w,�V�F�A�P�O�`30%����,��⟑̂��g�p���������i�����Ǝ�,,1
�ے��t���������,424-0046,�É��s��������Ȓ�12-3,0543-66-3361,0543-65-3261,,http://www.marcho.com,���b�L���H�A�o�t����,�j�b�P���N�����A�A�G���E�d���N�����E���d���j�b�P���E���E��E���E���E���c���b�L�E�������b�L�E�d��,��������,�g�b�v�V�F�A,�V�F�A50%�ȏ�,�@�B���H,,�P
�l���M�����H�Ɗ������,430-0841,�l���s���e718�Ԓn,053-441-1730,053-441-7961,noutomi@heat-hamanetu.co.jp,http://www.heat-hamanetu.co.jp,�M�������H,�^�t�J���C�u�E�K�X�Z�Y�E�K�X�d�����E�C�I���d�����E�V���b�g�s�[�j���O��,�S����,�ƊE���w,,,,
�L����Б勴�S�H��,435-0006,�l���s���Γc��1854,053-421-1307,053-421-1323,ohhashitekoujyo@tokai.or.jp,,�n��,�e��n��(�I�E�ˑ�E��ԁE�n�ڔz�ǁj,��������,�ƊE���w,,�����ԃ��[�J�[�E�����ԕ��i���[�J�[�i���H�Z�p�̏ꍇ�j,�S�|�E��S�Ǝ�,1
�����c�H��,425-0045,�ĒÎs�I�X��124-2,054-624-5803,054-623-0046,info@e-kashiwa.com,http://www.e-kashiwa.com/,�S�����z�H��,"�S�\���@M�O���[�h�F��H��@���݋Ƌ��[�|�\�����H����
���ݍH���̓S���H���𐿕�",�É�������,�ƊE���w,�V�F�A10%����,�������݋Ǝ�,�|�S,1
���C�T���h�������,437-1693,��O��s���q4731,0537-86-3177,0537-86-2439,info@tokaisand.co.jp,http://www.tokaisand.co.jp/,�]�����H��,���^�p�]���i���T�C�N���\�Ȓ��^�p�]���j,�É�������,�g�b�v�V�F�A,�V�F�A30�`50%����,������,,1
�L����ЃA�C�V��,410-0873,���Îs��z�K586��3,055-929-6606,055-929-6610,aishin@ny.thn.ne.jp,,,���o�@���i,��������,�ƊE���w,,,,1
������А��g,438-0006,�֓c�s���J67,0538-38-2111,0538-38-0151,aoshima@tapa.co.jp,http://www.tapa.co.jp,���݋Ɓi�Y�Ŕ��H���j,�Y������,,,,,,
�L����Жk���H��,416-0946,�x�m�s�܊ѓ�174-1,0545-64-0501,0545-64-3650,kitajima@ai.tnc.ne.jp,,�ǍH����,���̑��E�򐅏�E�򉻃Z���^�[�̔z�ǁE�K�X�z��,,,,�v�����g�H���{�s�Ǝ�,�|�ދƎҁE�Ǎޗ��ƎҁE�{���g�E�i�b�g�E�؍핔��,1
������ЎR�k���쏊,424-0057,�É��s�����@��647,0543-45-8098,0543-45-8812,head-factory@yamakita-japan.com,http://www.yamakita-japan.com,,�����v���X���H���i�i�����ԁE�I�[�g�o�C�w�b�h�����v�p�n�E�W���O�j,�S����,�I�����[����,,,�v���X���^���H�Ǝ�,2
